

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	William Benson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 117, Entry 580
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050916&Relationship=Groom
Witnessed Marriage Of	Ellen Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050916&Relationship=Bride



