

Thomas Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorhouse
Gender	Male
Abode	2 Upper Frederick St.
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1854
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Mar 1854
Register	Baptisms 1853 - 1874, Page 10, Entry 79
Source	LDS Film 1545923
Parent Of	James Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297979&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297979&Relationship=2ndParent



