

Burrow Hoggarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233795
First Name (With Contractions)	Burrow
First Name (Without Contractions)	Burrow
Surname	Hoggarth
Gender	Unknown
Abode	Horatio St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 53, Entry 422
Source	LDS Film 93887
Parent Of	Mary Thomasin Hoggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233795&Relationship=2ndParent



