

James Cattheral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422419
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cattheral
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Feb 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 140
Source	LDS Film 1468979
Parent	John Cattheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422419&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422419&Relationship=2ndParent



