

Samuel Brownett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brownett
Gender	Male
Abode	Norton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1824
Register	Baptisms 1823 - 1825, Page 281, Entry 2238
Source	LDS Film 1656418
Parent Of	Eleanor Brownett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110690&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110690&Relationship=2ndParent



