

Thomas Welland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welland
Gender	Male
Abode	Fontenoy St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Jul 1809
Register	Burials 1809, Page 4, Entry 121
Source	LDS Film 93913
Parent Of	Jane Welland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057569&Relationship=Deceased



