

John Gray Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gray
Surname	Ross
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1811
Occupation (As Documented)	Major in the 2nd west India Regt
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Jane Sandbach; John Ritchie
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 49, Entry 5212
Source	LDS Film 1656150
Witnessed By	Jane Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051808&Relationship=Witness_1
Witnessed By	John Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051808&Relationship=Witness_2
Married To	Helen Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051808&Relationship=Bride



