

John Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	Cambridge St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	William Smith; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 59, Entry 118
Source	LDS Film 1655552
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041151&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041151&Relationship=Witness_2
Married To	Ann Jane Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041151&Relationship=Bride



