

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 69, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048870&Relationship=Groom
Witnessed Marriage Of	Ann Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048870&Relationship=Bride



