

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013001
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1772
Occupation (As Documented)	Attny.
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	8 Dec 1772
Notes	in ? in ye yr. 1773 [written in left margin]
Register	Baptisms 1772 - 1776, Page 64, Entry 20
Source	LDS Film 1656377
Parent Of	Edwd. Latham Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013001&Relationship=Baptised



