

Richard Macklean Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Macklean
Surname	Smith
Parent's Occupation (As Documented)	Landing Surveyor in the Customs
Gender	Male
Abode	Clarence Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 May 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468980
Parent	Bryan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424953&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424953&Relationship=2ndParent



