

Christopher Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050493
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Woodburn
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Thomas Cowen; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 36, Entry 2707
Source	LDS Film 1656150
Witnessed By	Thomas Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050493&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050493&Relationship=Witness_2
Married To	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050493&Relationship=Bride



