

Robert Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Orrell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1830
Date Of Child's Birth	27 Jan 1830
Register	Baptisms 1830 - 1832, Page 58, Entry 9
Source	LDS Film 396375
Parent Of	Alicia Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426760&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426760&Relationship=2ndParent



