

Taylor Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002757
First Name (With Contractions)	Taylor
First Name (Without Contractions)	Taylor
Surname	Ratcliff
Gender	Unknown
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Taylor; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 14, Entry 53
Source	LDS Film 1656374
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002757&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002757&Relationship=Witness_2
Married To	Hannah Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002757&Relationship=Bride



