

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Gt. Newland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 48, Entry 383
Source	LDS Film 93887
Parent Of	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237023&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237023&Relationship=2ndParent



