

Robert Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jenkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back St Edwin St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Feb 1843
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 55, Entry 433
Source	LDS Film 1656013
Parent	Robert Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293051&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293051&Relationship=2ndParent



