

Fortunatus Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004840
First Name (With Contractions)	Fortunatus
First Name (Without Contractions)	Fortunatus
Surname	Wright
Gender	Unknown
Abode	Strand St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1738
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Burials 1737 - 1748, Page 120, Entry 18
Source	LDS Film 1656376
Parent Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004840&Relationship=Deceased



