

Josiah Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296887
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Ellis
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	22 Jul 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 194, Entry 6
Source	LDS Film 1647560
Parent	Francis Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296887&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296887&Relationship=2ndParent



