

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Rupert Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1841
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1840 - 1841, Page 346, Entry 2767
Source	LDS Film 1656423
Parent Of	Emily Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171197&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171197&Relationship=2ndParent



