

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Pool Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1796
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	19 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 113
Source	LDS Film 93833
Parent Of	Lucy Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047588&Relationship=Deceased



