

John Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blore
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Status	Widower
Witnesses	Edwd. Coventry, Jnr; William Crook
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 135, Entry 37
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019565&Relationship=Witness_1
Witnessed By	William Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019565&Relationship=Witness_2
Married To	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019565&Relationship=Bride



