

Betty Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022235
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Fox
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Cheapside
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Date Of Child's Birth	25 Aug 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022235&Relationship=Baptised
Married To	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022235&Relationship=1stParent



