

Richard John Carriden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Carriden
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jan 1858
Witnesses	Richard John Carriden of 95 Hornby St.; Ann Mooney of Bedford St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 146, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Laurence Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123009&Relationship=Groom
Witnessed Marriage Of	Sarah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123009&Relationship=Bride



