

Harry Courtney Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108809
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Courtney
Surname	Wharton
Parent's Occupation (As Documented)	Lieutenant in the Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Moore Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 96, Entry 768
Source	LDS Film 1656418
Parent	William Waterman Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108809&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108809&Relationship=2ndParent



