

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Elliott Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Jan 1808
Register	Baptisms 1799 - 1810, Page 245, Entry 19
Source	LDS Film 1656377
Parent Of	William Worthington Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070069&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070069&Relationship=2ndParent



