

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Marlborough St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 125, Entry 999
Source	LDS Film 93887
Parent Of	John Woodhouse Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237639&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237639&Relationship=2ndParent



