

Alice Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168035
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Chambers
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Washington Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1840
Register	Baptisms 1840 - 1841, Page 26, Entry 206
Source	LDS Film 1656423
Parent Of	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168035&Relationship=Baptised
Married To	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168035&Relationship=1stParent



