

Anne Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114699
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bradshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Renshaw Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Register	Baptisms 1825, Page 96, Entry 762
Source	LDS Film 1656419
Parent Of	Mary Anne Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114699&Relationship=Baptised
Married To	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114699&Relationship=1stParent



