

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1796
Witnesses	Edwd. Guile; William Fairhurst; Mary Richardson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006193&Relationship=Groom
Witnessed Marriage Of	Kitty Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006193&Relationship=Bride



