

Isaac Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042026
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Chadwick
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Isaac Chadwick; Thomas McDonald
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 170, Entry 339
Source	LDS Film 1546064
Witnessed Marriage Of	James Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042026&Relationship=Groom
Witnessed Marriage Of	Sarah Houltram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042026&Relationship=Bride



