

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Ellison Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 236, Entry 1886
Source	LDS Film 2147913
Parent Of	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302191&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302191&Relationship=2ndParent



