

Henry Fairclough Milburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097429
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fairclough
Surname	Milburne
Name Suffixes	Gentleman
Gender	Male
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1819
Register	Baptisms 1819 - 1820, Page 136, Entry 1085
Source	LDS film 1656378
Parent Of	Thomas Fairclough Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097429&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097429&Relationship=2ndParent



