

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Woodstock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1848, Page 74, Entry 591
Source	LDS Film 93885
Parent Of	Sarah Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191703&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191703&Relationship=2ndParent



