

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Abode	Davies St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 4
Source	LDS Film 1656377
Parent Of	Charles Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070503&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070503&Relationship=2ndParent



