

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013345
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1757
Register	Burials 1754 - 1765, Page 36, Entry 6
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013345&Relationship=1stParent



