

Robert Henry Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Pinnington
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Brook St, Old Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 111, Entry 888
Source	LDS Film 93884
Parent	Robert Roscow Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176763&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176763&Relationship=2ndParent



