

Edward Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425696
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hudson
Gender	Male
Abode	Blucher Place, Prince Willm. Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1827
Register	Baptisms 1827 - 1835, Page 159, Entry 1262
Source	LDS Film 1468980
Parent Of	Mary Scaife Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425696&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425696&Relationship=2ndParent



