

James Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leatherbarrow
Gender	Male
Abode	Warren Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Dec 1830
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6279
Register	Burials 1830 - 1831, Page 50, Entry 3613
Source	LDS Film 560881
Parent	Jas.? Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103376&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103376&Relationship=2ndParent



