

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1798
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 382, Entry 75
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cumpston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006983&Relationship=Groom
Witnessed Marriage Of	Ellen Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006983&Relationship=Bride



