

William Losh Tiffing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Losh
Surname	Tiffing
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sir Howard Street
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	11 Jan 1846
Baptising Minister	Wm. Mulleneux, Minister
Register	Baptisms 1831 - 1908, Page 37, Entry 296
Source	LDS Film 1545919
Parent	William Tiffing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226573&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226573&Relationship=2ndParent



