

William Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capstick
Gender	Male
Abode	Crown St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 211, Entry 1687
Source	LDS Film 1656561
Parent Of	Elizabeth Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246694&Relationship=2ndParent



