

John Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leach
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1799
Witnesses	John Leach; John Seede
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 218, Entry 102
Source	LDS Film 1656574
Witnessed Marriage Of	Nathaniel Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067868&Relationship=Groom
Witnessed Marriage Of	Ellen Rodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067868&Relationship=Bride



