

Catherine Maria Furber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424959
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Maria
Surname	Furber
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	St. James Place Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jun 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 517
Source	LDS Film 1468980
Parent	Edward Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424959&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424959&Relationship=2ndParent



