

Elisabeth Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100167
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Woods
Gender	Female
Abode	London road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1820
Register	Baptisms 1820 - 1821, Page 112, Entry 889
Source	LDS Film 1656418
Parent Of	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100167&Relationship=Baptised
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100167&Relationship=1stParent



