

William Jinster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jinster
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Witnesses	Wm. Jinster; Mary Carlile
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 294, Entry 2070
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019499&Relationship=Groom
Witnessed Marriage Of	Anne Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019499&Relationship=Bride



