

Eliza Blackstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192772
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Blackstone
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wesley St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1847
Date Of Child's Birth	1 Dec 1847
Register	Baptisms 1847 - 1848, Page 208, Entry 1660
Source	LDS Film 93885
Parent Of	Alfred William Blackstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192772&Relationship=Baptised
Married To	Thomas Way Blackstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192772&Relationship=1stParent



