

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 108, Entry 1809
Source	LDS Film 1656418
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105775&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105775&Relationship=2ndParent



