

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1815
Baptising Minister	J. Kyffin off. Minister
Register	Baptisms 1814 - 1815, Page 242, Entry 1934
Source	LDS Film 1656378
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086320&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086320&Relationship=2ndParent



