

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinde
Gender	Male
Abode	Comas Place, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jul 1815
Age At Death	1 Week
Age At Death (Weeks)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 438
Source	LDS Film 1468980
Parent	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129221&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129221&Relationship=2ndParent



