

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294271
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 May 1846
Register	Baptisms 1814 - 1866, Page 151, Entry 1207
Source	LDS Film 2147913
Parent Of	Elizabeth Farrar Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294271&Relationship=Baptised
Married To	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294271&Relationship=1stParent



