

Ellen Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108971
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dickson
Gender	Female
Abode	Gloucester St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7515
Source	LDS Film 560881
Parent Of	Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108971&Relationship=Deceased
Married To	Jas. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108971&Relationship=1stParent



