

John Stutely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stutely
Gender	Male
Abode	Tempest Hey
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Late an Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Feb 1800
Register	Baptisms 1799 - 1810, Page 103, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Stutely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052259&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052259&Relationship=2ndParent



