

James Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161771
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Heath St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1839
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1839, Page 120, Entry 955
Source	LDS Film 1656423
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161771&Relationship=2ndParent



