

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 465, Entry 145
Source	LDS Film 93839
Witnessed Marriage Of	Robert Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011472&Relationship=Groom
Witnessed Marriage Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011472&Relationship=Bride



