

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Creswell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1850
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1850 - 1851, Page 182, Entry 1450
Source	LDS Film 93886
Parent Of	Sarah Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228277&Relationship=2ndParent



