

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Springfield St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	John Procter; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 201, Entry 402
Source	LDS Film 1656679
Witnessed By	John Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085778&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085778&Relationship=Witness_2
Married To	Sarah Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085778&Relationship=Bride



