

Richard Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ansdell
Gender	Male
Abode	Seel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1844
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1843 - 1844, Page 183, Entry 1463
Source	LDS Film 93884
Parent Of	Rosalie Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181164&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181164&Relationship=2ndParent



