

David Weddilove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049023
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Weddilove
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1765
Witnesses	Thos. Wainwright; Richard Kitchen
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 84, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049023&Relationship=Witness_1
Witnessed By	Richard Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049023&Relationship=Witness_2
Married To	Eliz. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049023&Relationship=Bride



