

Thomas Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worswick
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Horsfield; Eliza Neale
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 168, Entry 1171
Source	LDS Film 93843
Witnessed By	John Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034068&Relationship=Witness_1
Witnessed By	Eliza Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034068&Relationship=Witness_2
Married To	Ann Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034068&Relationship=Bride



