

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Crump Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1454
Source	LDS Film 1068890
Parent Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063975&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063975&Relationship=2ndParent



