

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Lancellotts hey
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 27
Source	LDS Film 93913
Parent	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044487&Relationship=1stParent



