

Mary Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068775
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jennings
Married Surname	Bailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Nov 1806
Status	Widow
Witnesses	Thos. Bowland; John Taylor
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 129, Entry 487
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068775&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068775&Relationship=Witness_2
Married To	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068775&Relationship=Groom



