

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1757
Date Of Child's Birth	26 Sep 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 24
Source	LDS Film 1546062
Parent Of	Alexander Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218812&Relationship=Baptised



