

Robert Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112965
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Abode	Mansfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10648
Source	LDS Film 560881
Parent Of	Janet Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112965&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112965&Relationship=2ndParent



